Titolo;Abstract;Ente pubblicatore;Data prima pubblicazione;Data ultimo aggiornamento;Anno di riferimento;Titolo Lotto;Soggetto proponente;Codice CIG;Oggetto;Tipo Procedura di Scelta;Data inizio;Data fine;Importo di aggiudicazione;Somme liquidate;Partecipanti;Aggiudicatari;
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 41: COMMISSIONI ASTA N. 7769";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z5A35F6AA9";"COMMISSIONI ASTA N. 7769";"23-AFFIDAMENTO DIRETTO";"11/04/2022";"22/04/2022";"5640.00";"5640.00";"1) ABILIO S.P.A. (02704840392)
";"1) ABILIO S.P.A. (02704840392)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 42: FORNITURA BOLLETTINI POSTALI PRE-STAMPATI";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z8436236F0";"FORNITURA BOLLETTINI POSTALI PRE-STAMPATI";"23-AFFIDAMENTO DIRETTO";"08/04/2022";"17/07/2022";"40.00";"40.00";"1) POSTE ITALIANE S.P.A. (01114601006)
";"1) POSTE ITALIANE S.P.A. (01114601006)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 43: FORNITURA DECODER TV DIGITALI PER STRUTTURA POLIFUNZIONALE VILLA LETIZIA";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z9E3624AB1";"FORNITURA DECODER TV DIGITALI PER STRUTTURA POLIFUNZIONALE VILLA LETIZIA";"23-AFFIDAMENTO DIRETTO";"08/04/2022";"12/05/2022";"131.10";"131.10";"1) FRANCAVILLA ELETTRONICA SRL - CIVITANOVA (03179220714)
";"1) FRANCAVILLA ELETTRONICA SRL - CIVITANOVA (03179220714)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 44: INCARICO AMMINISTRATORE SISTEMA IT ANNO 2022";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z52363681D";"INCARICO AMMINISTRATORE SISTEMA IT ANNO 2022";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"1100.00";"1100.00";"1) SW OFFICE AUTOMATION SRL (00961510435)
";"1) SW OFFICE AUTOMATION SRL (00961510435)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 45: CORSO ONLINE QUANTE EMOZIONI! REGOLAZIONE EMOTIVA E METACOGNIZIONE NEI BAMBINI E NEGLI ADOLESCENTI M.E.";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z8C364FC03";"CORSO ONLINE QUANTE EMOZIONI! REGOLAZIONE EMOTIVA E METACOGNIZIONE NEI BAMBINI E NEGLI ADOLESCENTI M.E.";"23-AFFIDAMENTO DIRETTO";"09/03/2022";"24/06/2022";"581.50";"581.50";"1) MORELLI ELISABETTA (MRLLBT89L43D542H)
";"1) MORELLI ELISABETTA (MRLLBT89L43D542H)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 46: CORSO ONLINE QUANTE EMOZIONI! REGOLAZIONE EMOTIVA E METACOGNIZIONE NEI BAMBINI E NEGLI ADOLESCENTI LN. A";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z0B364FC8A";"CORSO ONLINE QUANTE EMOZIONI! REGOLAZIONE EMOTIVA E METACOGNIZIONE NEI BAMBINI E NEGLI ADOLESCENTI LN. A";"23-AFFIDAMENTO DIRETTO";"09/03/2022";"12/07/2022";"200.00";"200.00";"1) LA NEVE ALESSANDRO (LNVLSN91B03A271A)
";"1) LA NEVE ALESSANDRO (LNVLSN91B03A271A)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 47: MANUTENZIONE DEL VERDE PRESSO CORTILE CASA COLONICA E CORTILE CENTRO PER DIVERSAMENTE ABILI - POTATURA E PULIZIA PIANTE ED ARBUSTI";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z9435A218F";"MANUTENZIONE DEL VERDE PRESSO CORTILE CASA COLONICA E CORTILE CENTRO PER DIVERSAMENTE ABILI - POTATURA E PULIZIA PIANTE ED ARBUSTI";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"1320.00";"960.00";"1) CHERCHI TONINO (CHRTNN72R18L500O)
";"1) CHERCHI TONINO (CHRTNN72R18L500O)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 48: SERVIZIO VERIFICA BIENNALI IMPIANTI ASCENSORI STRUTTURA POLIFUNZIONALE VILLA LETIZIA E CASA ACCOGLIENZA PER DONNE E BAMBINI SAN SILVESTRO";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z3C35D3B8D";"SERVIZIO VERIFICA BIENNALI IMPIANTI ASCENSORI STRUTTURA POLIFUNZIONALE VILLA LETIZIA E CASA ACCOGLIENZA PER DONNE E BAMBINI SAN SILVESTRO";"23-AFFIDAMENTO DIRETTO";"19/01/2022";"";"200.00";"0.00";"1) ECO CERTIFICAZIONI SPA (01358950390)
";"1) ECO CERTIFICAZIONI SPA (01358950390)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 49: SPURGO RETE FOGNARIA PRESSO COMUNITA' ALLOGGIO ADULTI IN DIFFICOLTA' VIA CONCHIGLIA";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z61366A3C0";"SPURGO RETE FOGNARIA PRESSO COMUNITA' ALLOGGIO ADULTI IN DIFFICOLTA' VIA CONCHIGLIA";"23-AFFIDAMENTO DIRETTO";"13/05/2022";"26/05/2022";"180.00";"180.00";"1) BANDELLONI SRL (01013150998)
";"1) BANDELLONI SRL (01013150998)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 50: COMMISSIONI TECNICHE SU INCASSI NEXI 2022";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z6E367771D";"COMMISSIONI TECNICHE SU INCASSI NEXI 2022";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"200.00";"102.50";"1) NEXI PAYMENTS SPA (04107060966)
";"1) NEXI PAYMENTS SPA (04107060966)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 51: FORNITURA CONDIZIONATORE PORTATILE PER CENTRO AMBULATORIALE DI MONTE SAN GIUSTO";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z5E3696BBE";"FORNITURA CONDIZIONATORE PORTATILE PER CENTRO AMBULATORIALE DI MONTE SAN GIUSTO";"23-AFFIDAMENTO DIRETTO";"20/05/2022";"07/06/2022";"314.67";"314.67";"1) VIDEO ABRUZZO SAS DI ROIO LAURA &amp  C (01069440681)
";"1) VIDEO ABRUZZO SAS DI ROIO LAURA &amp  C (01069440681)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 52: CANONE ESPOSIZIONE TARGHE INDICATRICI MONTE SAN GIUSTO DAL 30.06.2022 AL 29.06.2023";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z3A36A853D";"CANONE ESPOSIZIONE TARGHE INDICATRICI MONTE SAN GIUSTO DAL 30.06.2022 AL 29.06.2023";"23-AFFIDAMENTO DIRETTO";"30/06/2022";"29/06/2023";"433.44";"433.44";"1) AVIP ITALIA SRL (10419630016)
";"1) AVIP ITALIA SRL (10419630016)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 53: CORSO FORMAZIONE SULLA SICUREZZA IN FAD PER PREPOSTO ED RLS";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z1936A9FA4";"CORSO FORMAZIONE SULLA SICUREZZA IN FAD PER PREPOSTO ED RLS";"23-AFFIDAMENTO DIRETTO";"01/06/2022";"24/06/2022";"211.50";"211.50";"1) SEICOM S.R.L. (02077040422)
";"1) SEICOM S.R.L. (02077040422)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 54: DOCENZA CORSO FORMAZIONE: METODO DEI TRATTI ORALI MOTORI E VERBALI";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z7D36B9E10";"DOCENZA CORSO FORMAZIONE: METODO DEI TRATTI ORALI MOTORI E VERBALI";"23-AFFIDAMENTO DIRETTO";"17/02/2022";"";"1283.67";"1283.67";"1) TOMBARI GIULIA (TMBGLI91E51I608S)
";"1) TOMBARI GIULIA (TMBGLI91E51I608S)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 55: FORNITURA DISPOSITIVO MULTIPLO PER BACKUP SU SUPPORTI RDX";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z8B36BF23C";"FORNITURA DISPOSITIVO MULTIPLO PER BACKUP SU SUPPORTI RDX";"23-AFFIDAMENTO DIRETTO";"08/06/2022";"31/10/2022";"3431.00";"3431.00";"1) SW OFFICE AUTOMATION SRL (00961510435)
";"1) SW OFFICE AUTOMATION SRL (00961510435)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 56: FORNITURA PNEUMATICO INVERNALE PER AUTOBUS TARGATO ED132NA A SEGUITO DI ROTTURA";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z2F365EDA2";"FORNITURA PNEUMATICO INVERNALE PER AUTOBUS TARGATO ED132NA A SEGUITO DI ROTTURA";"23-AFFIDAMENTO DIRETTO";"11/05/2022";"23/11/2022";"131.15";"131.15";"1) MANCINI PNEUMATICI SNC (00916330434)
";"1) MANCINI PNEUMATICI SNC (00916330434)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 57: CORSO ONLINE  QUANTE EMOZIONI! REGOLAZIONE EMOTIVA E METACOGNIZIONE NEI BAMBINI E NEGLI ADOLESCENTI  S.C.";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z70364FC4F";"CORSO ONLINE  QUANTE EMOZIONI! REGOLAZIONE EMOTIVA E METACOGNIZIONE NEI BAMBINI E NEGLI ADOLESCENTI  S.C.";"23-AFFIDAMENTO DIRETTO";"09/03/2022";"24/06/2022";"280.00";"280.00";"1) SALVIATO CHIARA (SLVCHR84R65G224L)
";"1) SALVIATO CHIARA (SLVCHR84R65G224L)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 58: ABBONAMENTO A SOFTWARE ONLINE PER SUPPORTO SCRITTURA E COMUNICAZIONE DESTINATO AL CENTRO PER DIVERSAMENTE ABILI";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z8636D29A8";"ABBONAMENTO A SOFTWARE ONLINE PER SUPPORTO SCRITTURA E COMUNICAZIONE DESTINATO AL CENTRO PER DIVERSAMENTE ABILI";"23-AFFIDAMENTO DIRETTO";"13/06/2022";"12/06/2023";"102.46";"102.46";"1) AUXILIA S.A.S. (01744630367)
";"1) AUXILIA S.A.S. (01744630367)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 59: POLIZZA RC PATRIMONIALE PERIODO 23/06/2022 - 23/06/2023";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZDD36D3266";"POLIZZA RC PATRIMONIALE PERIODO 23/06/2022 - 23/06/2023";"23-AFFIDAMENTO DIRETTO";"23/06/2022";"23/06/2023";"3990.00";"3990.00";"1) AON S.P.A INSURANCE BROKERS (10203070155)
";"1) AON S.P.A INSURANCE BROKERS (10203070155)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 60: REVISIONE E SOSTITUZIONE PRESIDI ANTICENDIO I SEMESTRE 2022";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z8F36E6FA3";"REVISIONE E SOSTITUZIONE PRESIDI ANTICENDIO I SEMESTRE 2022";"23-AFFIDAMENTO DIRETTO";"17/06/2022";"15/09/2022";"362.00";"362.00";"1) OPI SRL (01075450443)
";"1) OPI SRL (01075450443)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 61: SERVIZIO INTERMEDIAZIONE ACQUISTO LOCALI USO ARCHIVIO";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZC436E908D";"SERVIZIO INTERMEDIAZIONE ACQUISTO LOCALI USO ARCHIVIO";"23-AFFIDAMENTO DIRETTO";"23/06/2022";"13/09/2022";"3105.00";"3105.00";"1) CARDELLI ROBERTO (CRDRRT74L30E783I)
";"1) CARDELLI ROBERTO (CRDRRT74L30E783I)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 62: FORNITURA ATTREZZATURA INFORMATICA PER CENTRO PER DIVERSAMENTE-ABILI ED AMMODERNAMENTO POSTAZIONI LAVORO";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZC837021A9";"FORNITURA ATTREZZATURA INFORMATICA PER CENTRO PER DIVERSAMENTE-ABILI ED AMMODERNAMENTO POSTAZIONI LAVORO";"23-AFFIDAMENTO DIRETTO";"17/06/2022";"31/08/2022";"5219.00";"5219.00";"1) KORA SISTEMI INFORMATICI SRL (02048930206)
";"1) KORA SISTEMI INFORMATICI SRL (02048930206)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 63: FORNITURA ATTREZZATURE PER SVOLGIMENTO SERVIZI ESSENZIALI AD OSPITI CON RIDOTTA MOBILITA' PRESSO CENTRO PER DIVERAMENTE-ABILI";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z2F3705D69";"FORNITURA ATTREZZATURE PER SVOLGIMENTO SERVIZI ESSENZIALI AD OSPITI CON RIDOTTA MOBILITA' PRESSO CENTRO PER DIVERAMENTE-ABILI";"23-AFFIDAMENTO DIRETTO";"01/07/2022";"30/08/2022";"382.00";"382.00";"1) CFS PRODOTTI MEDICALI SRL (01883060491)
";"1) CFS PRODOTTI MEDICALI SRL (01883060491)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 64: FORNITURA CARRELLO PER SERVIZI IGIENICI E TRASPORTO BIANCHERIA PULITA-SPORCA PRESSO CENTRO PER DIVERAMENTE-ABILI";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z623705D6E";"FORNITURA CARRELLO PER SERVIZI IGIENICI E TRASPORTO BIANCHERIA PULITA-SPORCA PRESSO CENTRO PER DIVERAMENTE-ABILI";"23-AFFIDAMENTO DIRETTO";"01/07/2022";"11/10/2022";"254.98";"254.98";"1) NAMITI SRL (06162571217)
";"1) NAMITI SRL (06162571217)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 65: SERVIZIO DI TESORERIA PERIODO 01.04.2022 - 30.09.2022";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z993709379";"SERVIZIO DI TESORERIA PERIODO 01.04.2022 - 30.09.2022";"23-AFFIDAMENTO DIRETTO";"01/04/2022";"30/09/2022";"3500.00";"2652.64";"1) BANCO MARCHIGIANO CREDITO COOPERATIVO (00096960430)
";"1) BANCO MARCHIGIANO CREDITO COOPERATIVO (00096960430)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 66: CANONI PER SERVIZI RELATIVI ALLA GESTIONE ED HOSTING PIATTAFORMA FORMAZIONE A DISTANZA PERIODO LUGLIO 2022 - GIUGNO 2023";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZAA370DABA";"CANONI PER SERVIZI RELATIVI ALLA GESTIONE ED HOSTING PIATTAFORMA FORMAZIONE A DISTANZA PERIODO LUGLIO 2022 - GIUGNO 2023";"23-AFFIDAMENTO DIRETTO";"01/07/2022";"30/06/2023";"2550.00";"2550.00";"1) MEDIATOUCH 2000 SRL (06113301003)
";"1) MEDIATOUCH 2000 SRL (06113301003)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 67: SERVIZIO INVIO TELEMATICO DICHIARAZIONI FISCALI ANNO 2022";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z77371187A";"SERVIZIO INVIO TELEMATICO DICHIARAZIONI FISCALI ANNO 2022";"23-AFFIDAMENTO DIRETTO";"01/07/2022";"29/07/2022";"304.92";"304.92";"1) UNIONE PROVINCIALE AGRICOLTORI SERVIZI S.R.L. (01447480433)
";"1) UNIONE PROVINCIALE AGRICOLTORI SERVIZI S.R.L. (01447480433)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 68: Polizza Fidejussoria n. 96/51630145 AFFIDAMENTO CONCESSIONE DEI SERVIZI NIDI DI INFANZIA IL GRILLO PARLANTE, LA LUMACHINA E IL PESCIOLINO D'ORO";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z91371350E";"Polizza Fidejussoria n. 96/51630145 AFFIDAMENTO CONCESSIONE DEI SERVIZI NIDI DI INFANZIA IL GRILLO PARLANTE, LA LUMACHINA E IL PESCIOLINO D'ORO";"23-AFFIDAMENTO DIRETTO";"31/08/2022";"31/08/2023";"562.06";"562.06";"1) CIVITASSICURA SRL (01973630435)
";"1) CIVITASSICURA SRL (01973630435)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 69: SERVIZIO VERIFICA BIENNALE MESSA A TERRA IMPIANTI ELETTRICI PRESSO SEDI DIVERSE";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z9C3716CF7";"SERVIZIO VERIFICA BIENNALE MESSA A TERRA IMPIANTI ELETTRICI PRESSO SEDI DIVERSE";"23-AFFIDAMENTO DIRETTO";"16/05/2022";"31/10/2022";"1500.00";"1395.00";"1) AGENZIA REGIONALE PER LA PROTEZIONE AMBIENTALE DELLE MARCHE (01588450427)
";"1) AGENZIA REGIONALE PER LA PROTEZIONE AMBIENTALE DELLE MARCHE (01588450427)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 70: MODIFICHE BROCHURE SERVIZI ASP PAOLO RICCI";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z463717C06";"MODIFICHE BROCHURE SERVIZI ASP PAOLO RICCI";"23-AFFIDAMENTO DIRETTO";"01/07/2022";"12/07/2022";"92.00";"92.00";"1) DAMIANI FABIO (DMNFBA83C15C770I)
";"1) DAMIANI FABIO (DMNFBA83C15C770I)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 71: MANUTENZIONE IMPIANTI RISCALDAMENTO NIDI D'INFANZIA IL GRILLO PARLANTE ED IL CAVALLUCCIO MARINO PERIODO 01.08. 2022 - 31.07.2026";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z7C371A703";"MANUTENZIONE IMPIANTI RISCALDAMENTO NIDI D'INFANZIA IL GRILLO PARLANTE ED IL CAVALLUCCIO MARINO PERIODO 01.08. 2022 - 31.07.2026";"23-AFFIDAMENTO DIRETTO";"01/08/2022";"31/07/2026";"3652.00";"0.00";"1) ATAC S.P.A. (01349510436)
";"1) ATAC S.P.A. (01349510436)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 72: CORSO ONLINE  QUANTE EMOZIONI! REGOLAZIONE EMOTIVA E METACOGNIZIONE NEI BAMBINI E NEGLI ADOLESCENTI  M.G.";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z27364FC3E";"CORSO ONLINE  QUANTE EMOZIONI! REGOLAZIONE EMOTIVA E METACOGNIZIONE NEI BAMBINI E NEGLI ADOLESCENTI  M.G.";"23-AFFIDAMENTO DIRETTO";"09/03/2022";"12/07/2022";"581.50";"581.50";"1) MENGHI GIULIA (MNGGLI93C62H501U)
";"1) MENGHI GIULIA (MNGGLI93C62H501U)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 73: INTERVENTO RIPARAZIONE TRATTA IMPIANTO IDRICO SANITARIO PRESSO CENTRO PER DIVERSAMENTE-ABILI";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z30370E306";"INTERVENTO RIPARAZIONE TRATTA IMPIANTO IDRICO SANITARIO PRESSO CENTRO PER DIVERSAMENTE-ABILI";"23-AFFIDAMENTO DIRETTO";"17/06/2022";"30/08/2022";"1470.00";"1470.00";"1) MARIO MUZI IMPIANTI DI MUZI MARCELLA & C. SAS (00908980436)
";"1) MARIO MUZI IMPIANTI DI MUZI MARCELLA & C. SAS (00908980436)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 74: INTERVENTO RIPARAZIONE TRATTA IMPIANDO IDRICO LINEA ACQUEDOTTO PRESSO CORTILE STRUTTURA POLIFUNZIONALE VILLA LETIZIA";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z9C370E2B8";"INTERVENTO RIPARAZIONE TRATTA IMPIANDO IDRICO LINEA ACQUEDOTTO PRESSO CORTILE STRUTTURA POLIFUNZIONALE VILLA LETIZIA";"23-AFFIDAMENTO DIRETTO";"17/06/2022";"30/08/2022";"110.00";"110.00";"1) MARIO MUZI IMPIANTI DI MUZI MARCELLA & C. SAS (00908980436)
";"1) MARIO MUZI IMPIANTI DI MUZI MARCELLA & C. SAS (00908980436)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 75: SOSTITUZIONE VETRI FINESTRE CENTRO DIURNO E RESIDENZIALE PER DIVERSAMENTE-ABILI";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z413722547";"SOSTITUZIONE VETRI FINESTRE CENTRO DIURNO E RESIDENZIALE PER DIVERSAMENTE-ABILI";"23-AFFIDAMENTO DIRETTO";"08/07/2022";"";"891.54";"0.00";"1) ITAL-VETRO SNC DI MARCO E MAURIZIO VITALI (00141920439)
";"1) ITAL-VETRO SNC DI MARCO E MAURIZIO VITALI (00141920439)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 76: TAGLIANDO PERIODICO, CALIBRAZIONE CRONOTACHIGRAFO DIGITALE E PRESTAZIONI CONTROLLO E MANUTENZIONE PER REVISIONE AUTOBUS TARGATO ED132NA";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z3C3747DF0";"TAGLIANDO PERIODICO, CALIBRAZIONE CRONOTACHIGRAFO DIGITALE E PRESTAZIONI CONTROLLO E MANUTENZIONE PER REVISIONE AUTOBUS TARGATO ED132NA";"23-AFFIDAMENTO DIRETTO";"08/07/2022";"23/09/2022";"439.15";"439.15";"1) ANDREANI MAURIZIO SRL (01860090438)
";"1) ANDREANI MAURIZIO SRL (01860090438)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 77: FORNITURA LICENZA SOFTWARE BACKUP PER RISOLUZIONE PROBLEMATICHE ED AGGIORNAMENTO SISTEMA";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z8F3750EDE";"FORNITURA LICENZA SOFTWARE BACKUP PER RISOLUZIONE PROBLEMATICHE ED AGGIORNAMENTO SISTEMA";"23-AFFIDAMENTO DIRETTO";"28/07/2022";"23/11/2022";"1250.00";"1250.00";"1) SW OFFICE AUTOMATION SRL (00961510435)
";"1) SW OFFICE AUTOMATION SRL (00961510435)
"
